﻿"tag","account_type","tag_n_groups","tag_n_posts"
"#книги","UNIV_LIB",123,2739
"#библиотека","UNIV_LIB",119,2560
"#деньпобеды","UNIV_LIB",93,490
"#литература","UNIV_LIB",91,1124
"#наука","UNIV_LIB",87,610
"#эбслань","UNIV_LIB",86,586
"#история","UNIV_LIB",80,648
"#9мая","UNIV_LIB",75,315
"#поэзия","UNIV_LIB",75,799
"#чтение","UNIV_LIB",74,959
"#нэб","UNIV_LIB",73,226
"#эбс","UNIV_LIB",73,897
"#новыйгод","UNIV_LIB",72,361
"#деньбиблиотек","UNIV_LIB",71,253
"#денькосмонавтики","UNIV_LIB",69,143
"#библионочь","UNIV_LIB",65,314
"#пушкин","UNIV_LIB",65,243
"#выставка","UNIV_LIB",62,562
"#лучшедома","UNIV_LIB",62,588
"#конкурс","UNIV_LIB",61,285
"#8марта","UNIV_LIB",60,154
"#минобрнаукироссии","UNIV_LIB",58,336
"#деньвистории","UNIV_LIB",57,959
"#юрайт","UNIV_LIB",57,471
"#культура","UNIV_LIB",56,357
"#экология","UNIV_LIB",56,179
"#библионочь","REG_LIB",55,1749
"#великаяотечественнаявойна","UNIV_LIB",55,456
"#деньроссии","UNIV_LIB",55,97
"#достоевский","UNIV_LIB",53,144
"#библиотека","REG_LIB",52,6186
"#культурарф","UNIV_LIB",52,417
"#вебинар","UNIV_LIB",51,606
"#книги","REG_LIB",51,4971
"#75летпобеды","UNIV_LIB",50,391
"#мывместе","REG_LIB",50,471
"#образование","UNIV_LIB",50,390
"#праздник","UNIV_LIB",50,420
"#деньстудента","UNIV_LIB",49,109
"#стихи","UNIV_LIB",49,385
"#вов","UNIV_LIB",48,232
"#мывместе","UNIV_LIB",48,94
"#космос","UNIV_LIB",47,151
"#лань","UNIV_LIB",47,300
"#этоинтересно","UNIV_LIB",47,1116
"#электронныересурсы","UNIV_LIB",46,2112
"#история","REG_LIB",45,2067
"#россия","UNIV_LIB",45,244
"#книжнаявыставка","UNIV_LIB",44,380
"#культурарф","REG_LIB",44,3482
"#студенты","UNIV_LIB",44,575
"#татьяниндень","UNIV_LIB",44,86
"#вебинары","UNIV_LIB",43,389
"#виртуальнаявыставка","UNIV_LIB",43,455
"#деньпобеды","REG_LIB",43,518
"#новыепоступления","UNIV_LIB",43,699
"#23февраля","UNIV_LIB",42,76
"#выставка","REG_LIB",42,887
"#журналы","UNIV_LIB",42,1132
"#поэзия","REG_LIB",42,640
"#деньзнаний","UNIV_LIB",41,54
"#общероссийскийденьбиблиотек","UNIV_LIB",41,89
"#пушкин","REG_LIB",41,360
"#75летпобеды","REG_LIB",40,1329
"#весна","UNIV_LIB",40,273
"#деньроссии","REG_LIB",40,210
"#культура","REG_LIB",40,2322
"#ночьискусств","REG_LIB",40,386
"#победа","UNIV_LIB",40,204
"#россия","REG_LIB",40,420
"#библиотеки","UNIV_LIB",39,159
"#годнаукиитехнологий","UNIV_LIB",39,262
"#деньзащитникаотечества","UNIV_LIB",39,95
"#денькосмонавтики","REG_LIB",39,139
"#деньпамятиискорби","UNIV_LIB",39,61
"#ланьбиблиотекарям","UNIV_LIB",39,86
"#новинки","UNIV_LIB",39,596
"#новыйгод","REG_LIB",39,511
"#русскийязык","UNIV_LIB",39,160
"#тестовыйдоступ","UNIV_LIB",39,350
"#9мая","REG_LIB",38,232
"#антиплагиат","UNIV_LIB",38,219
"#деньбиблиотек","REG_LIB",38,347
"#деньроссийскойнауки","UNIV_LIB",38,77
"#искусство","UNIV_LIB",38,446
"#историяроссии","UNIV_LIB",38,244
"#конкурс","REG_LIB",38,397
"#литература","REG_LIB",38,3196
"#лучшедома","REG_LIB",38,1750
"#рождество","UNIV_LIB",38,91
"#сидимдома","UNIV_LIB",38,126
"#юбилей","UNIV_LIB",38,198
"#75словпобеды","REG_LIB",37,685
"#elsevier","UNIV_LIB",37,121
"#iprmedia","UNIV_LIB",37,126
"#выставки","UNIV_LIB",37,522
"#деньрусскогоязыка","UNIV_LIB",37,89
"#webofscience","UNIV_LIB",36,174
"#годпамятииславы","UNIV_LIB",36,455
"#деньнауки","UNIV_LIB",36,56
"#искусство","REG_LIB",36,1863
"#коронавирус","UNIV_LIB",36,68
"#краеведение","REG_LIB",36,2650
"#ланьпреподавателям","UNIV_LIB",36,88
"#победа75","UNIV_LIB",36,484
"#чехов","UNIV_LIB",36,76
"#8марта","REG_LIB",35,145
"#дистанционноеобучение","UNIV_LIB",35,858
"#новости","UNIV_LIB",35,211
"#писатели","UNIV_LIB",35,318
"#чтение","REG_LIB",35,2333
"#чтопочитать","UNIV_LIB",35,324
"#юмор","UNIV_LIB",35,277
"#1сентября","UNIV_LIB",34,57
"#великаяотечественнаявойна","REG_LIB",34,609
"#достоевский","REG_LIB",34,211
"#живопись","UNIV_LIB",34,174
"#книга","UNIV_LIB",34,279
"#масленица","UNIV_LIB",34,66
"#русскаялитература","UNIV_LIB",34,485
"#память","UNIV_LIB",33,76
"#пушкинскийдень","UNIV_LIB",33,97
"#россиястранавозможностей","UNIV_LIB",33,70
"#сидимдома","REG_LIB",33,1483
"#стихи","REG_LIB",33,252
"#тотальныйдиктант","REG_LIB",33,268
"#цитаты","UNIV_LIB",33,881
"#вов","REG_LIB",32,201
"#годпамятииславы","REG_LIB",32,504
"#конференция","UNIV_LIB",32,105
"#ланьстудентам","UNIV_LIB",32,67
"#музей","UNIV_LIB",32,81
"#психология","UNIV_LIB",32,283
"#театр","UNIV_LIB",32,141
"#1мая","UNIV_LIB",31,51
"#iprbooks","UNIV_LIB",31,107
