﻿List of all Documents - By Collection (sorted by Collection Name/ Document),,,
As of July 17 2019,,,
,,,
Collection,Designation,Title, 
ASME-ALL,,,
 ,ASME A13.1 2015,Scheme for the Identification of Piping Systems, 
 ,ASME A17.1 2016/CSA B44-16,Safety Code for Elevators and Escalators, 
 ,ASME A17.2 2017,"Guide for Inspection of Elevators, Escalators, and Moving Walks", 
 ,ASME A17.2 2014,"Guide for Inspection of Elevators, Escalators, and Moving Walks (A17.2 - 2014)", 
 ,ASME A17.3 2015,Safety Code for Existing Elevators and Escalators (A17.3 - 2015), 
 ,ASME A17.3 2017,Safety Code for Existing Elevators and Escalators A17.3 - 2017, 
 ,ASME A17.4 2015,Guide for Emergency Personnel (A17.4 - 2015), 
 ,ASME A17.5 1996,Elevator And Escalator Electrical Equipment (A17.5 - 1996), 
 ,ASME A17.5 2014/CSA B44-14,Elevator and Escalator Electrical Equipment (A17.5/CSA B44.1 - 2014), 
 ,ASME A17.6 2017,"Standard for Elevator Suspension, Compensation, and Governor Systems", 
 ,ASME A17.6 2010,"Standard for Elevator Suspension, Compensation, and Governor Systems (A17.6 - 2010)", 
 ,ASME A17.7 2007/CSA B44.7-07(R2012),Performance-Based Safety Code for Elevators and Escalators (A17.7/CSA B44.7 - 2007), 
 ,ASME A17.8 2016/CSA B44.8-16,Standard for Wind Turbine Tower Elevators, 
 ,ASME A18.1 2017,Safety Standard for Platform Lifts and Stairway Chairlifts, 
 ,ASME A18.1 2014,Safety Standard for Platform Lifts and Stairway Chairlifts (A18.1 - 2014), 
 ,ASME A90.1 2015,Safety Standard for Belt Manlifts (A90.1 - 2015), 
 ,ASME A112.1.2 2012(R2017),Air Gaps in Plumbing Systemsfor Plumbing Fixtures and Water-Connected Receptors), 
 ,ASME A112.1.3 2000(R2015),"Air Gap Fittings for use with Plumbing Fixtures, Appliances, and Appurtenances", 
 ,ASME A112.3.1 2007(R2017),"Stainless Steel Drainage Systems for Sanitary DWV, Storm, and Vacuum Applications, Above- and Below Ground", 
 ,ASME A112.3.4/CSA B45.9 2013,Plumbing Fixtures with Pumped Waste and Macerating Toilet Systems, 
 ,ASME A112.3.4/CSA B45.9 2018,Plumbing Fixtures with Pumped Waste and Macerating Toilet Systems, 
 ,ASME A112.4.1 2009(R2014),Water Heater Relief Valve Drain Tubes, 
 ,ASME A112.4.2 2009(R2014),Water Closet Personal Hygiene Devices, 
 ,ASME A112.4.2/CSA B45.16 2015,Personal Hygiene Devices for Water Closets, 
 ,ASME A112.4.3 1999(R2015),Plastic Fittings for Connecting Water Closets to the Sanitary Drainage System, 
 ,ASME A112.4.4 2017,"Plastic Push-Fit Drain, Waste, and Vent (DWV) Fittings", 
 ,ASME A112.4.14 2004(R2010),"Manually Operated, Quarter-Turn Shutoff Valves for Use in Plumbing Systems", 
 ,ASME A112.6.1M 1997(R2017),Floor Affixed Supports for Off-the-Floor Plumbing Fixtures for Public Use, 
 ,ASME A112.6.2 2017,Framing-Affixed Supports (Carriers) for Off-the-Floor Plumbing Fixtures, 
 ,ASME A112.6.3 2016,Floor and Trench Drains, 
 ,ASME A112.6.3 2019,Floor and Trench Drains, 
 ,ASME A112.6.4 2003(R2012),"Roof, Deck, and Balcony Drains", 
 ,ASME A112.6.7 2010(R2015),Sanitary Floor Sinks, 
 ,ASME A112.6.9 2005(R2015),Siphonic Roof Drains, 
 ,ASME A112.14.1 2003(R2017),Backwater Valves, 
 ,ASME A112.14.3 2000(R2014),Grease Interceptors, 
 ,ASME A112.14.3 2018,Hydromechanical Grease Interceptors, 
 ,ASME A112.14.4 2001(R2017),Grease Removal Devices, 
 ,ASME A112.14.6 2010(R2015),"FOGFats, Oils, and Greases) Disposal Systems", 
 ,ASME A112.18.1/CSA B125.1 2012,Plumbing Supply Fittings, 
 ,ASME A112.18.1/CSA B125.1 2018,Plumbing Supply Fittings, 
 ,ASME A112.18.2/CSA B125.2 2015,Plumbing Waste Fittings, 
 ,ASME A112.18.3 2002(R2017),Performance Requirements for Backflow Protection Devices and Systems in Plumbing Fixture Fittings, 
 ,ASME A112.18.6/CSA B125.6 2009(R2014),Flexible Water Connectors, 
 ,ASME A112.18.6/CSA B125.6-17 2017,Flexible Water Connectors, 
 ,ASME A112.18.8 2009(R2014),In-Line Sanitary Waste Valves for Plumbing Drainage Systems, 
 ,ASME A112.18.9 2011(R2017),Protectors/Insulators for Exposed Waste and Supplies on Accessible Fixtures, 
 ,ASME A112.19.1 2018/CSA B45.2-18,Enamelled Cast Iron and Enamelled Steel Plumbing Fixtures, 
 ,ASME A112.19.1/CSA B45.2 2013,Enamelled Cast Iron and Enamelled Steel Plumbing Fixtures, 
 ,ASME A112.19.2 2018/CSA B45.18,Ceramic Plumbing Fixtures, 
 ,ASME A112.19.2/CSA B45.1 2013,Ceramic Plumbing Fixtureswith Update No. 1), 
 ,ASME A112.19.3 2000(R2004),Stainless Steel Plumbing FixturesDesigned for Residential Use), 
 ,ASME A112.19.3/CSA B45.4 2008(R2013),Stainless Steel Plumbing Fixtures, 
 ,ASME A112.19.3/CSA B45.4-17 2017,Stainless Steel Plumbing Fixtures (with Errata August 2017), 
 ,ASME A112.19.5/CSA B45.15 2011(R2016),"Flush Valves and Spuds for Water Closets, Urinals, and Tankswith Update No.1)", 
 ,ASME A112.19.6 1995,Hydraulic Performance Requirements for Water Closets and Urinals, 
 ,ASME A112.19.7/CSA B45.10-12 2012(R2017),Hydromassage Bathtub Systems, 
 ,ASME A112.19.9M 1991(R2008),Non-Vitreous Ceramic Plumbing Fixtures, 
